x,y,lat,lon,Objekt,Krizovatka,Oznaceni,ID_detektor
-823464.773000,-1066413.932000,49.775249133,13.356120405,"Smyčka detektoru",K361,DVE,FD361_D9
-823481.673000,-1066415.602000,49.775211431,13.355891919,"Smyčka detektoru",K361,DVE',FD361_D10
-823511.996500,-1066397.429500,49.775331955,13.355437736,"Smyčka detektoru",K361,DVC',FD361_D6
-823514.396500,-1066380.079500,49.775482934,13.355368555,"Smyčka detektoru",K361,DVC,FD361_D5
-823452.785000,-1066406.278000,49.775333383,13.356268971,"Smyčka detektoru",K361,DVD,FD361_D7
-823452.142000,-1066409.087000,49.775309283,13.356283664,"Smyčka detektoru",K361,DVD',FD361_D8
-823077.682500,-1066381.469500,49.776061097,13.361366014,"Smyčka detektoru",K347,DVC,FD347_D5
-823079.074500,-1066397.110500,49.775920180,13.361379558,"Smyčka detektoru",K347,DVC'',FD347_D7
-823074.701000,-1066382.304500,49.776057705,13.361408683,"Smyčka detektoru",K347,DVC',FD347_D6
-823076.093000,-1066397.945500,49.775916788,13.361422227,"Smyčka detektoru",K347,DVC''',FD347_D8
-821371.956000,-1065838.007000,49.783195734,13.383648726,"Smyčka detektoru",K320,DVD',FD320_D8
-821229.841500,-1065540.478500,49.786032359,13.384979963,"Smyčka detektoru",K321,DVC',FD321_D6
-821232.756500,-1065540.738000,49.786026120,13.384940480,"Smyčka detektoru",K321,DVC,FD321_D5
-821253.520500,-1065590.271500,49.785557777,13.384758599,"Smyčka detektoru",K321,DVB',FD321_D4
-821265.200500,-1065585.816000,49.785581627,13.384588949,"Smyčka detektoru",K321,DVB,FD321_D3
-821235.939500,-1065656.744500,49.784990578,13.385138487,"Smyčka detektoru",K321,DVA,FD321_D1
-821239.168000,-1065655.623500,49.784996188,13.385091825,"Smyčka detektoru",K321,DVA',FD321_D2
-821390.634000,-1065827.142000,49.783267119,13.383369650,"Smyčka detektoru",K320,DVD,FD320_D7
-821392.151500,-1065829.915000,49.783240421,13.383354594,"Smyčka detektoru",K320,DSD,FD320_D9
-821317.456500,-1065795.656000,49.783645744,13.384308723,"Smyčka detektoru",K320,DVA,FD320_D1
-821314.780500,-1065797.463000,49.783633291,13.384349228,"Smyčka detektoru",K320,DVA',FD320_D2
-821194.718000,-1065607.966500,49.785479801,13.385602825,"Smyčka detektoru",K321,DVD,FD321_D7
-821207.193000,-1065604.585500,49.785493029,13.385424499,"Smyčka detektoru",K321,DVD',FD321_D8
-822344.237000,-1065971.400000,49.780697398,13.370578619,"Smyčka detektoru",K334,DSC',FD334_D8
-822342.124000,-1065968.911000,49.780722378,13.370602435,"Smyčka detektoru",K334,DVC',FD334_D6
-822331.023000,-1066014.212000,49.780334677,13.370849329,"Smyčka detektoru",K334,DVB',FD334_D4
-822308.722000,-1065952.431000,49.780913990,13.371026610,"Smyčka detektoru",K334,DVE',FD334_D11
-822294.295000,-1065996.337000,49.780543182,13.371316252,"Smyčka detektoru",K334,DVF'''',FD334_D15
-822291.196000,-1065993.568000,49.780571982,13.371353020,"Smyčka detektoru",K334,DVF'',FD334_D14
-822280.970500,-1066004.954500,49.780484574,13.371517148,"Smyčka detektoru",K334,DVF',FD334_D13
-822278.126000,-1066002.389500,49.780511217,13.371550848,"Smyčka detektoru",K334,DVF,FD334_D12
-822342.385000,-1066031.846000,49.780162576,13.370730135,"Smyčka detektoru",K334,DVB,FD334_D3
-822345.871000,-1066043.863500,49.780051040,13.370707348,"Smyčka detektoru",K334,DVA',FD334_D2
-822343.824500,-1066047.687500,49.780019811,13.370743419,"Smyčka detektoru",K334,DVA,FD334_D1
-822356.163000,-1065959.268000,49.780789134,13.370389588,"Smyčka detektoru",K334,DVC,FD334_D5
-822358.523000,-1065961.697000,49.780764354,13.370362257,"Smyčka detektoru",K334,DSC,FD334_D7
-822302.633000,-1065942.372000,49.781011632,13.371089219,"Smyčka detektoru",K334,DVE,FD334_D10
-822300.484500,-1065931.848000,49.781108085,13.371096762,"Smyčka detektoru",K334,DVD,FD334_D9
-822519.811500,-1066311.552000,49.777436508,13.368877983,"Smyčka detektoru",K340,DVA',FD340_D2
-822517.299500,-1066313.830000,49.777419652,13.368917219,"Smyčka detektoru",K340,DVA,FD340_D1
-822473.184000,-1066196.917000,49.778518523,13.369278905,"Smyčka detektoru",K340,DVD,FD340_D9
-822470.824000,-1066198.938000,49.778503746,13.369315518,"Smyčka detektoru",K340,DVD',FD340_D10
-822521.206000,-1066242.275000,49.778050448,13.368714310,"Smyčka detektoru",K340,DSC',FD340_D8
-822518.350000,-1066239.319000,49.778080583,13.368747349,"Smyčka detektoru",K340,DVC',FD340_D6
-822537.242500,-1066235.183000,49.778091826,13.368479374,"Smyčka detektoru",K340,DSC,FD340_D7
-822535.909500,-1066231.295000,49.778128189,13.368489561,"Smyčka detektoru",K340,DVC,FD340_D5
-822485.972000,-1066226.380500,49.778239338,13.369164824,"Smyčka detektoru",K340,DVE',FD340_D12
-822476.857000,-1066212.280500,49.778376990,13.369260535,"Smyčka detektoru",K340,DVE,FD340_D11
-822468.666000,-1066270.439500,49.777871062,13.369494307,"Smyčka detektoru",K340,DVF''',FD340_D16
-822455.756000,-1066277.771500,49.777823325,13.369686823,"Smyčka detektoru",K340,DVF',FD340_D14
-822453.373000,-1066274.837500,49.777852625,13.369713415,"Smyčka detektoru",K340,DVF,FD340_D13
-822466.283000,-1066267.505500,49.777900362,13.369520898,"Smyčka detektoru",K340,DVF'',FD340_D15
-822512.225000,-1066296.325000,49.777582114,13.368950358,"Smyčka detektoru",K340,DVB,FD340_D3
-822503.828000,-1066283.891000,49.777703987,13.369039687,"Smyčka detektoru",K340,DVB',FD340_D4
-822591.072000,-1066387.968000,49.776660952,13.368059206,"Smyčka detektoru",K317,DVJ',NEZAPOJENO
-822593.714000,-1066385.959500,49.776675236,13.368018749,"Smyčka detektoru",K317,DVJ,NEZAPOJENO
-821359.608500,-1065902.292000,49.782640929,13.383952198,"Smyčka detektoru",K320,DVC,FD320_D5
-821359.236000,-1065913.911000,49.782538144,13.383981522,"Smyčka detektoru",K320,DVB,FD320_D3
-821361.233500,-1065911.084500,49.782560575,13.383948208,"Smyčka detektoru",K320,DVB',FD320_D4
-821351.455500,-1065887.884500,49.782780005,13.384034111,"Smyčka detektoru",K320,DVC',FD320_D6
-821373.367500,-1065840.416500,49.783172411,13.383634367,"Smyčka detektoru",K320,DSD',FD320_D10
-821313.297000,-1065861.666000,49.783064556,13.384503369,"Smyčka detektoru",K320,DVE',FD320_D12
-821302.654000,-1065867.147000,49.783030191,13.384660910,"Smyčka detektoru",K320,DVE,FD320_D11
-821580.691000,-1066197.857000,49.779715183,13.381532934,"Smyčka detektoru",K319,DVC,FD319_D5
-821563.379000,-1066230.423500,49.779449043,13.381838464,"Smyčka detektoru",K319,TASS1,FD319_D15
-821552.317000,-1066251.724000,49.779274619,13.382034714,"Smyčka detektoru",K319,DVB,FD319_D3
-821560.580500,-1066231.608500,49.779442285,13.381879352,"Smyčka detektoru",K319,TASS2,FD319_D16
-821579.012000,-1066195.375000,49.779739513,13.381550811,"Smyčka detektoru",K319,DVC',FD319_D6
-821569.565000,-1066203.994000,49.779675642,13.381698464,"Smyčka detektoru",K319,DVC'',FD319_D7
-821547.157500,-1066242.439000,49.779364120,13.382086195,"Smyčka detektoru",K319,DVB',FD319_D4
-821567.862000,-1066201.468500,49.779700390,13.381716580,"Smyčka detektoru",K319,DVC''',FD319_D8
-821534.373500,-1066185.553000,49.779887061,13.382143152,"Smyčka detektoru",K319,DVF',FD319_D12
-821514.069500,-1066227.480000,49.779541747,13.382509261,"Smyčka detektoru",K319,DVG',FD319_D14
-821528.358500,-1066175.120500,49.779987918,13.382203988,"Smyčka detektoru",K319,DVF,FD319_D11
-821523.499500,-1066154.190000,49.780180537,13.382227077,"Smyčka detektoru",K319,DVE,FD319_D9
-821521.228500,-1066155.768500,49.780169569,13.382261543,"Smyčka detektoru",K319,DVE',FD319_D10
-821559.333000,-1066271.179500,49.779092201,13.381978941,"Smyčka detektoru",K319,DVA',FD319_D2
-821556.910000,-1066272.788500,49.779081167,13.382015557,"Smyčka detektoru",K319,DVA,FD319_D1
-821503.459500,-1066232.924000,49.779507668,13.382666262,"Smyčka detektoru",K319,DVG,FD319_D13
-823537.667000,-1066430.348000,49.775004620,13.355154130,"Smyčka detektoru",K361,DVB',FD361_D4
-823554.567000,-1066433.568000,49.774953138,13.354928883,"Smyčka detektoru",K361,DVB,FD361_D3
-823503.136500,-1066443.993000,49.774930032,13.355656601,"Smyčka detektoru",K361,DVF',FD361_D12
-823493.222000,-1066450.248000,49.774887841,13.355805753,"Smyčka detektoru",K361,DVF,FD361_D11
-823568.368000,-1066440.647000,49.774871545,13.354754235,"Smyčka detektoru",K361,DVA,FD361_D1
-823568.848000,-1066438.192000,49.774892719,13.354742518,"Smyčka detektoru",L361,DVA',FD361_D2
-823023.059000,-1066425.757500,49.775741252,13.362208260,"Smyčka detektoru",K347,DVD',FD347_D10
-823022.486000,-1066422.964500,49.775766854,13.362210296,"Smyčka detektoru",K347,DVD,FD347_D9
-823029.450500,-1066428.166500,49.775711199,13.362125555,"Smyčka detektoru",K347,DVE,FD347_D11
-823050.191500,-1066425.508500,49.775706789,13.361835304,"Smyčka detektoru",K347,DVE',FD347_D12
-823091.791000,-1066458.632500,49.775356110,13.361333433,"Smyčka detektoru",K347,DVF',FD347_D14
-823089.205000,-1066460.325500,49.775344557,13.361372464,"Smyčka detektoru",K347,DVF,FD347_D13
-823087.411000,-1066448.702500,49.775450300,13.361372826,"Smyčka detektoru",K347,DVF''',FD347_D16
-823084.487500,-1066449.705000,49.775445341,13.361415048,"Smyčka detektoru",K347,DVF'',FD347_D15
-823128.132500,-1066424.817500,49.775607568,13.360764000,"Smyčka detektoru",K347,DVB',FD347_D4
-823139.802500,-1066424.628000,49.775593476,13.360603416,"Smyčka detektoru",K347,DVB,FD347_D3
-823141.807500,-1066430.405500,49.775539408,13.360587956,"Smyčka detektoru",K347,DVA,FD347_D1
-823140.736500,-1066427.602500,49.775565772,13.360596805,"Smyčka detektoru",K347,DVA',FD347_D2
-822714.396000,-1066503.915500,49.775463637,13.366608276,"Smyčka detektoru",K317,DVD,FD317_D8
-822697.670500,-1066507.853500,49.775451230,13.366846078,"Smyčka detektoru",K317,DVD',FD317_D9
-822727.453000,-1066503.443500,49.775450190,13.366428063,"Smyčka detektoru",K317,DVC'',FD317_D7
-822727.449000,-1066506.548500,49.775422594,13.366434597,"Smyčka detektoru",K317,DVC',FD317_D6
-822728.455500,-1066509.473500,49.775395233,13.366426884,"Smyčka detektoru",K317,DVC,FD317_D5
-822744.157000,-1066619.108000,49.774399447,13.366440118,"Smyčka detektoru",K317,TASS1,FD317_D21
-822741.794000,-1066621.007500,49.774385755,13.366476517,"Smyčka detektoru",K317,TASS2,FD317_D22
-822738.341500,-1066647.819500,49.774152081,13.366579851,"Smyčka detektoru",K317,DVI',FD317_D19
-822735.714500,-1066650.000500,49.774136243,13.366620460,"Smyčka detektoru",K317,DVI,FD317_D18
-822895.847000,-1066903.511000,49.771666337,13.364951472,"Smyčka detektoru",K309,DVA,FD309_D1
-822894.004000,-1066887.048000,49.771815171,13.364942415,"Smyčka detektoru",K309,DVB,FD309_D3
-822887.391000,-1066876.900000,49.771914316,13.365012007,"Smyčka detektoru",K309,DVB',FD309_D4
-822920.149000,-1066820.350000,49.772372732,13.364444375,"Smyčka detektoru",K309,DSC,FD309_D7
-822905.741000,-1066829.138000,49.772314085,13.364660474,"Smyčka detektoru",K309,DSC',FD309_D8
-822918.021000,-1066817.171000,49.772403867,13.364466949,"Smyčka detektoru",K309,DVC,FD309_D5
-822903.730000,-1066826.332000,49.772341746,13.364682221,"Smyčka detektoru",K309,DVC',FD309_D6
-822845.754000,-1066860.033000,49.772120518,13.365548305,"Smyčka detektoru",K309,DVF''',FD309_D16
-822843.476000,-1066857.048000,49.772150131,13.365573344,"Smyčka detektoru",K309,DVF'',FD309_D15
-822835.737000,-1066866.403000,49.772077429,13.365699087,"Smyčka detektoru",K309,DVF',FD309_D14
-822833.645000,-1066863.714000,49.772104160,13.365722190,"Smyčka detektoru",K309,DVF,FD309_D13
-822862.849000,-1066811.021000,49.772533096,13.365211393,"Smyčka detektoru",K309,DVE',FD309_D12
-822856.898000,-1066802.275000,49.772618883,13.365274825,"Smyčka detektoru",K309,DVE,FD309_D11
-822844.121000,-1066811.855000,49.772550991,13.365470190,"Smyčka detektoru",K309,"TASS M8",FD309_D33
-822840.992000,-1066813.579000,49.772539894,13.365516735,"Smyčka detektoru",K309,"TASS M9",FD309_D34
-822853.773000,-1066785.308000,49.772773930,13.365282314,"Smyčka detektoru",K309,DVD,FD309_D9
-822851.193000,-1066787.027000,49.772762136,13.365321313,"Smyčka detektoru",K309,DVD',FD309_D10
-822898.299000,-1066901.647000,49.771679593,13.364913928,"Smyčka detektoru",K309,DVA',FD309_D2
-823110.830000,-1067232.452000,49.768451752,13.362687266,"Smyčka detektoru",K307,DVGa,FD307_D16
-823113.854000,-1067231.969500,49.768451954,13.362644756,"Smyčka detektoru",K307,DVG,FD307_D15
-823093.146000,-1067300.785000,49.767868229,13.363072575,"Smyčka detektoru",K307,DVF,FD307_D13
-823096.571000,-1067300.849000,49.767863031,13.363025703,"Smyčka detektoru",K307,DVFa,FD307_D14
-823046.636000,-1067373.554000,49.767284232,13.363862748,"Smyčka detektoru",K307,DVH,FD307_D17
-823046.769000,-1067377.417000,49.767249713,13.363868984,"Smyčka detektoru",K307,DVHa,FD307_D18
-823116.636000,-1067329.517000,49.767581074,13.362810151,"Smyčka detektoru",K307,DVD,FD307_D9
-823113.198000,-1067329.085000,49.767589562,13.362856433,"Smyčka detektoru",K307,DVDa,FD307_D10
-823111.524000,-1067343.635000,49.767462486,13.362909772,"Smyčka detektoru",K307,DVE,FD307_D11
-823109.082000,-1067358.980000,49.767329382,13.362975310,"Smyčka detektoru",K307,DVEa,FD307_D12
-823096.674000,-1067325.735000,49.767641675,13.363076223,"Smyčka detektoru",K307,"TAAS M6",FD307_D57
-823093.312000,-1067325.633000,49.767647126,13.363122152,"Smyčka detektoru",K307,"TAAS M7",FD307_D58
-823087.482000,-1067413.084000,49.766877636,13.363384658,"Smyčka detektoru",K307,DVBa,FD307_D4
-823063.208000,-1067374.690000,49.767251736,13.363637680,"Smyčka detektoru",K307,DVHb,FD307_D19
-823063.209000,-1067378.369000,49.767219031,13.363645344,"Smyčka detektoru",K307,DVHc,FD307_D20
-823081.138000,-1067440.791000,49.766639917,13.363529541,"Smyčka detektoru",K307,DVAb,FD307_D3
-823077.904000,-1067440.228000,49.766649292,13.363572750,"Smyčka detektoru",K307,DVAa,FD307_D2
-823074.649000,-1067440.044000,49.766655327,13.363617038,"Smyčka detektoru",K307,DSA,FD307_D1
-822284.059500,-1066646.890500,49.774774001,13.372813596,"Smyčka detektoru",K333,DVF,FD333_D13
-822286.707000,-1066644.745000,49.774789498,13.372772781,"Smyčka detektoru",K333,DVF',FD333_D14
-822273.717000,-1066631.289000,49.774926656,13.372923029,"Smyčka detektoru",K333,DVF'',FD333_D15
-822276.271000,-1066630.043000,49.774934283,13.372885373,"Smyčka detektoru",K333,DVF''',FD333_D16
-822210.817500,-1066617.089000,49.775137825,13.373756821,"Smyčka detektoru",K333,DVD',FD333_D10
-822209.841500,-1066614.243000,49.775164442,13.373764284,"Smyčka detektoru",K333,DVD,FD333_D9
-822225.342000,-1066616.715500,49.775121532,13.373556668,"Smyčka detektoru",K333,DVE,FD333_D11
-822240.861000,-1066613.080500,49.775132888,13.373336063,"Smyčka detektoru",K333,DVE',FD333_D12
-822318.793000,-1066600.867000,49.775136213,13.372240840,"Smyčka detektoru",K333,DVA',FD333_D2
